"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate anno 2020";"323.45 KB";"11/11/2021";"11/11/2021"
"Entrate - Riepilogo Titoli 2020";"174.01 KB";"11/11/2021";"11/11/2021"
"Spese anno 2020";"1.32 MB";"11/11/2021";"11/11/2021"
"Spese - Riepilogo Titoli 2020";"114.48 KB";"11/11/2021";"11/11/2021"
"Verifica Equilibri di Bilancio 2020";"233.23 KB";"11/11/2021";"11/11/2021"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato 2020";"327.33 KB";"11/11/2021";"11/11/2021"
"Indicatori anno 2020";"372.33 KB";"11/11/2021";"11/11/2021"
"Prospetto dimostrativo Avanzo di Amministrazione 2020";"130.52 KB";"11/11/2021";"11/11/2021"
"Quadro Riassuntivo della Gestione di Cassa";"79.52 KB";"11/11/2021";"11/11/2021"
"Relazione della Giunta Comunale al rendiconto 2020";"1.45 MB";"11/11/2021";"11/11/2021"
"Spese correnti per macroaggregati";"283.8 KB";"11/11/2021";"11/11/2021"
"Stato Patrimoniale Semplificato 2020";"48.75 KB";"11/11/2021";"11/11/2021"
"Tabella dei parametri degli Enti strutturalmente deficitari";"70.73 KB";"11/11/2021";"11/11/2021"
