"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rdo n. 2922378";"73.9 KB";"02/12/2021";"02/12/2021"
"Avviso svolgimento operazione gara";"113.15 KB";"02/12/2021";"02/12/2021"
"Schema di convenzione";"0.56 MB";"02/12/2021";"02/12/2021"
"Dichiarazione soggetti";"0.72 MB";"02/12/2021";"02/12/2021"
"Offerta Economica";"0.82 MB";"02/12/2021";"02/12/2021"
"Offerta Tecnica";"0.73 MB";"02/12/2021";"02/12/2021"
"Formulario DGUE";"1.02 MB";"02/12/2021";"02/12/2021"
"Domanda di partecipazione";"1.07 MB";"02/12/2021";"02/12/2021"
"Disciplinare di Gara";"0.55 MB";"02/12/2021";"02/12/2021"
"Bando di Gara";"247.58 KB";"02/12/2021";"02/12/2021"
