"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2022";"322.96 KB";"11/04/2024";"11/04/2024"
"Entrate 2022 - riepilogo per titoli";"174.5 KB";"11/04/2024";"11/04/2024"
"Spese 2022";"1.32 MB";"11/04/2024";"11/04/2024"
"Spese 2022 - riepilogo per titoli";"114.69 KB";"11/04/2024";"11/04/2024"
"Equilibri di bilancio rendiconto 2022";"236.19 KB";"11/04/2024";"11/04/2024"
"Composizione FPV";"329.03 KB";"11/04/2024";"11/04/2024"
"Prospetto dimostrativo Avanzo di Amministrazione";"130.23 KB";"11/04/2024";"11/04/2024"
"Allegato A1 - quota ACCANTONATA avanzo di amministrazione 2022";"139.23 KB";"11/04/2024";"11/04/2024"
"Allegato A2 - quota VINCOLATA conto capitale avanzo di amministrazione 2022";"156.62 KB";"11/04/2024";"11/04/2024"
"Allegato A3 - quota destinata agli INVESTIMENTI avanzo di amministrazione 2022";"130.37 KB";"11/04/2024";"11/04/2024"
"Parametri enti strutturalmente deficitari";"70.73 KB";"11/04/2024";"11/04/2024"
"Prospetto degli indicatori 2022";"307.19 KB";"11/04/2024";"11/04/2024"
"Prospetto spese conto capitale 2022 per macroaggregati";"267.02 KB";"11/04/2024";"11/04/2024"
"Prospetto spese correnti 2022 per macroaggregati";"284.12 KB";"11/04/2024";"11/04/2024"
"Relazione della Giunta Comunale al rendiconto 2022";"0.76 MB";"11/04/2024";"11/04/2024"
"Revisore - Relazione Rendiconto 2022";"0.82 MB";"11/04/2024";"11/04/2024"
"Stato Patrimoniale 2022";"146.87 KB";"11/04/2024";"11/04/2024"
"Tempestivit� dei pagamenti anno 2022 - Indice annuale";"168.95 KB";"11/04/2024";"11/04/2024"
