"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2021 - 2023";"248.03 KB";"11/11/2021";"11/11/2021"
"Entrate - Riepiloghi per titoli";"143.02 KB";"11/11/2021";"11/11/2021"
"Spese 2021 - 2023";"1.17 MB";"11/11/2021";"11/11/2021"
"Spese - Riepiloghi per titoli";"125.08 KB";"11/11/2021";"11/11/2021"
"Spese correnti 2021 per macroaggregati";"296.1 KB";"11/11/2021";"11/11/2021"
"Spese correnti 2022 per macroaggregati";"295.85 KB";"11/11/2021";"11/11/2021"
"Spese correnti 2023 per macroaggregati";"296.45 KB";"11/11/2021";"11/11/2021"
"Quadro generale riassuntivo 2021 - 2023";"134.77 KB";"11/11/2021";"11/11/2021"
"Equilibrio di Bilancio 2021 - 2023";"240.69 KB";"11/11/2021";"11/11/2021"
"DUP 2021 - 2023";"1.4 MB";"11/11/2021";"11/11/2021"
"Nota integrativa al Bilancio di previsione 2021-2023";"1.06 MB";"11/11/2021";"11/11/2021"
"Indicatori di Bilancio di Previsione";"45.4 KB";"11/11/2021";"11/11/2021"
"Parere del Revisore del Conto al Bilancio di Previsione 2011-2023";"1.52 MB";"11/11/2021";"11/11/2021"
