"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2019";"318.73 KB";"11/11/2021";"11/11/2021"
"Riepilogo Entrate 2019 per Titoli";"172.23 KB";"11/11/2021";"11/11/2021"
"Spese 2019";"1.31 MB";"11/11/2021";"11/11/2021"
"Riepilogo Spese 2019 per Titoli";"113.35 KB";"11/11/2021";"11/11/2021"
"Equilibri di Bilancio Consuntivo 2019";"230.14 KB";"11/11/2021";"11/11/2021"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato 2019";"324.16 KB";"11/11/2021";"11/11/2021"
"Piano degli Indicatori anno 2019";"302.64 KB";"11/11/2021";"11/11/2021"
"Prospetto Avanzo di Amministrazione 2019";"130.24 KB";"11/11/2021";"11/11/2021"
"Quadro riassuntivo della gestione di Cassa";"79.33 KB";"11/11/2021";"11/11/2021"
"Relazione della G.C. al Rendiconto 2019";"1.63 MB";"11/11/2021";"11/11/2021"
"Relazione del Revisore del Conto al Rendiconto 2019";"4.52 MB";"11/11/2021";"11/11/2021"
"Spese correnti 2019 per macroaggregati";"281.34 KB";"11/11/2021";"11/11/2021"
"Stato Patrimoniale 2019";"103.24 KB";"11/11/2021";"11/11/2021"
"Tabella Enti strutturalmente deficitari";"70.85 KB";"11/11/2021";"11/11/2021"
