"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Progetto definitivo - All. D";"468.68 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. C";"0.7 MB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. B";"474.27 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. A";"250.91 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 6";"479.04 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 5";"432.28 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 4";"372.22 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 3";"436.82 KB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 2";"0.82 MB";"09/05/2022";"09/05/2022"
"Progetto definitivo - All. 1";"1.27 MB";"09/05/2022";"09/05/2022"
"Progetto definitivo - Elenco allegati";"12.74 KB";"09/05/2022";"09/05/2022"
