"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 Allegato planimetria generale 5000";"1.72 MB";"23/03/2020";"23/03/2020"
"2 Allegato planimetria Villalta";"367.64 KB";"23/03/2020";"23/03/2020"
"3 Allegato planimetria Grossa";"0.53 MB";"23/03/2020";"23/03/2020"
"4 Allegato sezioni 100";"364.1 KB";"23/03/2020";"23/03/2020"
"5 Allegato sezioni tipo";"464 KB";"23/03/2020";"23/03/2020"
"6 Allegato particolari costruttivi";"323.44 KB";"23/03/2020";"23/03/2020"
"7 Allegato piano particellare";"1.49 MB";"23/03/2020";"23/03/2020"
"A  Alegato relazione";"286 KB";"23/03/2020";"23/03/2020"
"B Allegato computo Metrico";"287.64 KB";"23/03/2020";"23/03/2020"
"C Allegato quadro Economico";"259.56 KB";"23/03/2020";"23/03/2020"
"D Allegato Disciplinare";"0.53 MB";"23/03/2020";"23/03/2020"
"E Allegato";"350.71 KB";"23/03/2020";"23/03/2020"
"Cartiglio";"225.59 KB";"23/03/2020";"23/03/2020"
"Elenco allegato progetto Definitivo";"13.6 KB";"23/03/2020";"23/03/2020"
