"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO CON FIRMA DIGITALE";"169.54 KB";"31/12/2019";"31/12/2019"
"01_Relazione Sindaco";"2.95 MB";"31/12/2019";"31/12/2019"
"02_Atto di indirizzo DC 69-2019";"1.99 MB";"31/12/2019";"31/12/2019"
"03_Ambiti di urbanizzazione";"2.87 MB";"31/12/2019";"31/12/2019"
"04_Integrita' del territorio";"5.18 MB";"31/12/2019";"31/12/2019"
"05_Analisi e dimensionamento";"5.07 MB";"31/12/2019";"31/12/2019"
"06_Relazione tecnica Testo comparato";"3.79 MB";"31/12/2019";"31/12/2019"
"07_Relazione tecnica testo comparato";"7.6 MB";"31/12/2019";"31/12/2019"
"08_NT testo comparato";"2.3 MB";"31/12/2019";"31/12/2019"
"09_Norme Tecniche";"2.29 MB";"31/12/2019";"31/12/2019"
"010_ Relazione";"0.79 MB";"31/12/2019";"31/12/2019"
