"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate - Bilancio di previsione 2024 - 2026";"413.17 KB";"11/04/2024";"11/04/2024"
"Spese - Bilancio di previsione 2024 - 2026";"3.46 MB";"11/04/2024";"11/04/2024"
"Riepilogo ENTRATE per Titoli 2024 - 2026";"179.41 KB";"11/04/2024";"11/04/2024"
"Riepilogo SPESE per Titoli 2024 - 2026";"132.24 KB";"11/04/2024";"11/04/2024"
"Equilibri di bilancio 2024 - 2026";"466.71 KB";"11/04/2024";"11/04/2024"
"Indicatori Sintetici 2024 -2026";"1.08 MB";"11/04/2024";"11/04/2024"
"NOTA INTEGRATIVA E DI AGGIORNAMENTO al bilancio di previsione 2024 - 2026";"1.65 MB";"11/04/2024";"11/04/2024"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"127.82 KB";"11/04/2024";"11/04/2024"
"Quadro generale riassuntivo 2024 - 2026";"195.92 KB";"11/04/2024";"11/04/2024"
"DUPS 2024 definitivo";"1.11 MB";"11/04/2024";"11/04/2024"
"Parere del revisore del conto sul DUP";"287.91 KB";"11/04/2024";"11/04/2024"
"PARERE del Revisore del conto al Bilancio Previsione 2024-2026";"0.94 MB";"11/04/2024";"11/04/2024"
