"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2018";"333.74 KB";"11/11/2021";"11/11/2021"
"Entrate 2018 - Riepilogo per Titoli";"180.69 KB";"11/11/2021";"11/11/2021"
"Spese 2018";"1.3 MB";"11/11/2021";"11/11/2021"
"Spese 2018 - Riepilogo per Titoli";"109.18 KB";"11/11/2021";"11/11/2021"
"Verifica equilibri di bilancio 2018";"234.42 KB";"11/11/2021";"11/11/2021"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato 2018";"359.4 KB";"11/11/2021";"11/11/2021"
"Parere del Revisore del Conto al Rendiconto 2018";"0.74 MB";"11/11/2021";"11/11/2021"
"Relazione al Conto Consuntivo 2018";"0.64 MB";"11/11/2021";"11/11/2021"
"Risultato di Amministrazione 2018";"130.4 KB";"11/11/2021";"11/11/2021"
"Spese correnti - Riepilogo per macroaggregati";"349.88 KB";"11/11/2021";"11/11/2021"
"Stato Patrimoniale 2018";"43.12 KB";"11/11/2021";"11/11/2021"
