"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2021";"321.75 KB";"26/05/2022";"26/05/2022"
"Riepilogo Entrate 2021";"173.73 KB";"26/05/2022";"26/05/2022"
"Spese 2021";"1.32 MB";"26/05/2022";"26/05/2022"
"Riepilogo Spese 2021";"114.18 KB";"26/05/2022";"26/05/2022"
"Indicatori Sintetici 2021";"302.68 KB";"26/05/2022";"26/05/2022"
"Equilibri di Bilancio 2021";"235.71 KB";"26/05/2022";"26/05/2022"
"Spese correnti per macroaggregati 2021";"284.14 KB";"26/05/2022";"26/05/2022"
"Composizione FPV";"328.06 KB";"26/05/2022";"26/05/2022"
"Prospetto dimostrativo Risultato di Amministrazione 2021";"130.6 KB";"26/05/2022";"26/05/2022"
"Relazione della Giunta Comunale al Consuntivo 2021";"9.96 MB";"26/05/2022";"26/05/2022"
"Relazione Revisore al Consuntivo 2021";"0.72 MB";"26/05/2022";"26/05/2022"
"Stato Patrimoniale Semplificato anno 2021";"246.39 KB";"26/05/2022";"26/05/2022"
"Tabella dei parametri ai fini accertamento Ente strutturalmente deficitario";"70.73 KB";"26/05/2022";"26/05/2022"
