"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"00 Allegato";"130.77 KB";"23/03/2020";"23/03/2020"
"01 Allegato";"1.34 MB";"23/03/2020";"23/03/2020"
"02 Allegato";"0.86 MB";"23/03/2020";"23/03/2020"
"03 Allegato";"394.44 KB";"23/03/2020";"23/03/2020"
"04 Allegato";"0.55 MB";"23/03/2020";"23/03/2020"
"05 Allegato";"1.05 MB";"23/03/2020";"23/03/2020"
"06 Allegato";"1.29 MB";"23/03/2020";"23/03/2020"
"07 Allegato";"264.1 KB";"23/03/2020";"23/03/2020"
"T01 Allegato";"2.04 MB";"23/03/2020";"23/03/2020"
"T02 Allegato";"1.89 MB";"23/03/2020";"23/03/2020"
"T03 Allegato";"1.47 MB";"23/03/2020";"23/03/2020"
"T04 Allegato";"314.54 KB";"23/03/2020";"23/03/2020"
"T05 Allegato";"0.66 MB";"23/03/2020";"23/03/2020"
"T06 Allegato Palnimetria ";"0.5 MB";"23/03/2020";"23/03/2020"
"T07 Allegato Planimetria ";"1.4 MB";"23/03/2020";"23/03/2020"
