"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate 2022 - 2024";"247.55 KB";"26/05/2022";"26/05/2022"
"Entrate per Titoli 2022-2024";"143.02 KB";"26/05/2022";"26/05/2022"
"Spese 2022 - 2024";"1.17 MB";"26/05/2022";"26/05/2022"
"Spese per Titoli 2022-2024";"125.15 KB";"26/05/2022";"26/05/2022"
"Equilibri di Bilancio 2022-2024";"239.77 KB";"26/05/2022";"26/05/2022"
"Indicatori Sintetici";"45.26 KB";"26/05/2022";"26/05/2022"
"Quadro Generale Riassuntivo 2022-2024";"134.8 KB";"26/05/2022";"26/05/2022"
"Spese correnti macroaggregati 2022";"295.83 KB";"26/05/2022";"26/05/2022"
"Spese correnti macroaggregati 2023";"296.39 KB";"26/05/2022";"26/05/2022"
"Spese correnti macroaggregati 2024";"296.27 KB";"26/05/2022";"26/05/2022"
"Dup 2022 - 2024";"10.82 MB";"26/05/2022";"26/05/2022"
"Parere del Revisore del Conto al Bilancio di Previsione 2022-2024 ";"450.66 KB";"26/05/2022";"26/05/2022"
