"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Entrate - Riepilogo per Titoli 2023 - 2025";"143.06 KB";"11/04/2024";"11/04/2024"
"Entrate 2023 -2025";"247.74 KB";"11/04/2024";"11/04/2024"
"Equilibri di bilancio 2023 - 2025";"240.92 KB";"11/04/2024";"11/04/2024"
"Indicatori sintetici 2023 - 2025";"387.28 KB";"11/04/2024";"11/04/2024"
"NOTA INTEGRATIVA al bilancio di previsione 2023 - 2025";"1.07 MB";"11/04/2024";"11/04/2024"
"Quadro Generale Riassuntivo 2023 - 2025";"134.75 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese conto Capitale 2023 per Macroaggregati";"292.91 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese conto Capitale 2024 per Macroaggregati";"290.8 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese conto Capitale 2025 per Macroaggregati";"291.52 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese Correnti 2023 per Macroaggregati";"297.74 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese Correnti 2024 per Macroaggregati";"297.58 KB";"11/04/2024";"11/04/2024"
"Riepilogo Spese Correnti 2025 per Macroaggregati";"297.39 KB";"11/04/2024";"11/04/2024"
"Spese - Riepilogo per Titoli 2023 - 2025";"125.54 KB";"11/04/2024";"11/04/2024"
"Spese 2023 - 2025";"1.17 MB";"11/04/2024";"11/04/2024"
"DUPS 2023 - 2025 definitivo";"0.82 MB";"11/04/2024";"11/04/2024"
"Parere del Revisore del Conto al Bilancio di Previsione 2023-2025";"0.84 MB";"11/04/2024";"11/04/2024"
