"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rdo n. 2905169";"77.18 KB";"15/11/2021";"15/11/2021"
"Avviso svolgimento operazione gara";"111.39 KB";"15/11/2021";"15/11/2021"
"Schema di convenzione";"0.56 MB";"15/11/2021";"15/11/2021"
"Dichiarazione soggetti";"91.5 KB";"15/11/2021";"15/11/2021"
"Offerta Econimica";"43 KB";"15/11/2021";"15/11/2021"
"Offerta Tecnica";"44.5 KB";"15/11/2021";"15/11/2021"
"Formulario DGUE";"283.5 KB";"15/11/2021";"15/11/2021"
"Domanda di partecipazione";"148 KB";"15/11/2021";"15/11/2021"
"Disciplinare di Gara";"0.55 MB";"15/11/2021";"15/11/2021"
"Bando di Gara";"248.66 KB";"15/11/2021";"15/11/2021"
